﻿No,Mes,Año, Monto 
1,Mayo,2018," 4,500.00 "
1,Julio,2018," 3,000.00 "
1,Noviembre,2018," 3,000.00 "
1,Diciembre,2018," 6,000.00 "
1,Abril,2019, -   
1,Agosto,2019, -   
1,Septiembre,2019, -   
1,Octubre,2019, -   
1,Marzo,2020, -   
2,Mayo,2018, -   
2,Julio,2018, -   
2,Noviembre,2018, -   
2,Diciembre,2018, -   
2,Abril,2019," 3,000.00 "
2,Agosto,2019," 3,000.00 "
2,Septiembre,2019, -   
2,Octubre,2019," 3,000.00 "
2,Marzo,2020," 3,000.00 "
3,Mayo,2018," 4,500.00 "
3,Julio,2018," 3,000.00 "
3,Noviembre,2018," 3,000.00 "
3,Diciembre,2018," 6,000.00 "
3,Abril,2019," 3,000.00 "
3,Agosto,2019," 3,000.00 "
3,Septiembre,2019, -   
3,Octubre,2019," 3,000.00 "
3,Marzo,2020," 3,000.00 "
4,Mayo,2018, -   
4,Julio,2018," 4,500.00 "
4,Noviembre,2018," 3,000.00 "
4,Diciembre,2018," 6,000.00 "
4,Abril,2019," 3,000.00 "
4,Agosto,2019," 3,000.00 "
4,Septiembre,2019, -   
4,Octubre,2019," 3,000.00 "
4,Marzo,2020," 3,000.00 "
5,Mayo,2018," 4,500.00 "
5,Julio,2018," 3,000.00 "
5,Noviembre,2018," 3,000.00 "
5,Diciembre,2018," 6,000.00 "
5,Abril,2019," 3,000.00 "
5,Agosto,2019," 3,000.00 "
5,Septiembre,2019, -   
5,Octubre,2019," 3,000.00 "
5,Marzo,2020," 3,000.00 "
6,Mayo,2018," 4,500.00 "
6,Julio,2018," 3,000.00 "
6,Noviembre,2018," 3,000.00 "
6,Diciembre,2018," 6,000.00 "
6,Abril,2019, -   
6,Agosto,2019, -   
6,Septiembre,2019, -   
6,Octubre,2019, -   
6,Marzo,2020, -   
7,Mayo,2018, -   
7,Julio,2018, -   
7,Noviembre,2018," 1,500.00 "
7,Diciembre,2018," 1,500.00 "
7,Abril,2019," 3,000.00 "
7,Agosto,2019," 3,000.00 "
7,Septiembre,2019, -   
7,Octubre,2019," 3,000.00 "
7,Marzo,2020," 3,000.00 "
8,Mayo,2018," 4,500.00 "
8,Julio,2018," 1,500.00 "
8,Noviembre,2018," 1,500.00 "
8,Diciembre,2018, -   
8,Abril,2019, -   
8,Agosto,2019, -   
8,Septiembre,2019, -   
8,Octubre,2019, -   
8,Marzo,2020, -   
9,Mayo,2018," 4,500.00 "
9,Julio,2018," 3,000.00 "
9,Noviembre,2018," 1,500.00 "
9,Diciembre,2018," 6,000.00 "
9,Abril,2019," 3,000.00 "
9,Agosto,2019," 1,500.00 "
9,Septiembre,2019, -   
9,Octubre,2019, -   
9,Marzo,2020, -   
10,Mayo,2018," 4,500.00 "
10,Julio,2018," 1,500.00 "
10,Noviembre,2018," 3,000.00 "
10,Diciembre,2018," 6,000.00 "
10,Abril,2019," 3,000.00 "
10,Agosto,2019," 3,000.00 "
10,Septiembre,2019, -   
10,Octubre,2019," 3,000.00 "
10,Marzo,2020," 3,000.00 "
11,Mayo,2018, -   
11,Julio,2018, -   
11,Noviembre,2018, -   
11,Diciembre,2018, -   
11,Abril,2019," 3,000.00 "
11,Agosto,2019," 3,000.00 "
11,Septiembre,2019, -   
11,Octubre,2019," 3,000.00 "
11,Marzo,2020," 3,000.00 "
12,Mayo,2018, -   
12,Julio,2018, -   
12,Noviembre,2018, -   
12,Diciembre,2018," 3,000.00 "
12,Abril,2019," 3,000.00 "
12,Agosto,2019," 3,000.00 "
12,Septiembre,2019, -   
12,Octubre,2019," 3,000.00 "
12,Marzo,2020," 3,000.00 "
13,Mayo,2018," 3,000.00 "
13,Julio,2018, -   
13,Noviembre,2018," 6,000.00 "
13,Diciembre,2018," 6,000.00 "
13,Abril,2019," 3,000.00 "
13,Agosto,2019," 3,000.00 "
13,Septiembre,2019, -   
13,Octubre,2019," 3,000.00 "
13,Marzo,2020, -   
14,Mayo,2018," 4,500.00 "
14,Julio,2018," 3,000.00 "
14,Noviembre,2018," 3,000.00 "
14,Diciembre,2018," 6,000.00 "
14,Abril,2019," 3,000.00 "
14,Agosto,2019," 3,000.00 "
14,Septiembre,2019, -   
14,Octubre,2019," 3,000.00 "
14,Marzo,2020," 3,000.00 "
15,Mayo,2018, -   
15,Julio,2018," 4,500.00 "
15,Noviembre,2018," 3,000.00 "
15,Diciembre,2018," 6,000.00 "
15,Abril,2019, -   
15,Agosto,2019, -   
15,Septiembre,2019, -   
15,Octubre,2019, -   
15,Marzo,2020, -   
16,Mayo,2018," 4,500.00 "
16,Julio,2018," 3,000.00 "
16,Noviembre,2018," 3,000.00 "
16,Diciembre,2018," 6,000.00 "
16,Abril,2019," 3,000.00 "
16,Agosto,2019," 3,000.00 "
16,Septiembre,2019, -   
16,Octubre,2019, -   
16,Marzo,2020, -   
17,Mayo,2018," 4,500.00 "
17,Julio,2018," 3,000.00 "
17,Noviembre,2018," 3,000.00 "
17,Diciembre,2018," 6,000.00 "
17,Abril,2019," 3,000.00 "
17,Agosto,2019," 3,000.00 "
17,Septiembre,2019, -   
17,Octubre,2019," 3,000.00 "
17,Marzo,2020," 3,000.00 "
18,Mayo,2018, -   
18,Julio,2018, -   
18,Noviembre,2018, -   
18,Diciembre,2018, -   
18,Abril,2019, -   
18,Agosto,2019, -   
18,Septiembre,2019," 1,500.00 "
18,Octubre,2019," 3,000.00 "
18,Marzo,2020," 3,000.00 "
19,Mayo,2018," 4,500.00 "
19,Julio,2018," 3,000.00 "
