﻿No,Departamento ,Municipio,Edad Ingreso Programa 
1,ALTA VERAPAZ,CAHABÓN,16
2,ALTA VERAPAZ,CAHABÓN,14
3,ALTA VERAPAZ,CHISEC,14
4,ALTA VERAPAZ,CHISEC,15
5,ALTA VERAPAZ,CHISEC,15
6,ALTA VERAPAZ,CHISEC,16
7,ALTA VERAPAZ,CHISEC,15
8,ALTA VERAPAZ,COBÁN,14
9,ALTA VERAPAZ,COBÁN,15
10,ALTA VERAPAZ,COBÁN,15
11,ALTA VERAPAZ,COBÁN,14
12,ALTA VERAPAZ,SAN JUAN CHAMELCO,15
13,ALTA VERAPAZ,SAN PEDRO CARCHÁ,13
14,ALTA VERAPAZ,SAN PEDRO CARCHÁ,13
15,ALTA VERAPAZ,SAN PEDRO CARCHÁ,15
16,ALTA VERAPAZ,SAN PEDRO CARCHÁ,15
17,ALTA VERAPAZ,SAN PEDRO CARCHÁ,14
18,ALTA VERAPAZ,SAN PEDRO CARCHÁ,13
19,ALTA VERAPAZ,SENAHÚ,16
20,ALTA VERAPAZ,TACTIC,15
21,ALTA VERAPAZ,TACTIC,14
22,ALTA VERAPAZ,TAMAHÚ,14
23,BAJA VERAPAZ,CUBULCO,13
24,BAJA VERAPAZ,CUBULCO,12
25,BAJA VERAPAZ,PURULHÁ,14
26,BAJA VERAPAZ,PURULHÁ,14
27,BAJA VERAPAZ,PURULHÁ,15
28,BAJA VERAPAZ,PURULHÁ,14
29,BAJA VERAPAZ,SALAMÁ,12
30,BAJA VERAPAZ,SAN JERÓNIMO,14
31,BAJA VERAPAZ,SAN JERÓNIMO,14
32,BAJA VERAPAZ,SAN MIGUEL CHICAJ,12
33,BAJA VERAPAZ,SAN MIGUEL CHICAJ,12
34,CHIMALTENANGO,ACATENANGO,14
35,CHIMALTENANGO,ACATENANGO,14
36,CHIMALTENANGO,ACATENANGO,13
37,CHIMALTENANGO,ACATENANGO,16
38,CHIMALTENANGO,CHIMALTENANGO,13
39,CHIMALTENANGO,CHIMALTENANGO,14
40,CHIMALTENANGO,CHIMALTENANGO,14
41,CHIMALTENANGO,CHIMALTENANGO,14
42,CHIMALTENANGO,EL TEJAR,16
43,CHIMALTENANGO,PARRAMOS,12
44,CHIMALTENANGO,SAN ANDRÉS ITZAPA,14
45,CHIMALTENANGO,SAN ANDRÉS ITZAPA,14
46,CHIMALTENANGO,SAN ANDRÉS ITZAPA,14
47,CHIMALTENANGO,SAN ANDRÉS ITZAPA,12
48,CHIMALTENANGO,SAN ANDRÉS ITZAPA,14
49,CHIMALTENANGO,SANTA CRUZ BALANYÁ,16
50,CHIMALTENANGO,YEPOCAPA,14
51,CHIMALTENANGO,ZARAGOZA,14
52,CHIMALTENANGO,ZARAGOZA,13
53,CHIQUIMULA,CAMOTÁN,15
54,CHIQUIMULA,CHIQUIMULA,16
55,CHIQUIMULA,ESQUIPULAS,17
56,CHIQUIMULA,ESQUIPULAS,15
57,CHIQUIMULA,QUEZALTEPEQUE,12
58,ESCUINTLA,ESCUINTLA,15
59,ESCUINTLA,ESCUINTLA,15
60,ESCUINTLA,PALÍN,15
61,GUATEMALA,AMATITLÁN,13
62,GUATEMALA,AMATITLÁN,17
63,GUATEMALA,GUATEMALA,14
64,GUATEMALA,GUATEMALA,14
65,GUATEMALA,GUATEMALA,15
66,GUATEMALA,GUATEMALA,15
67,GUATEMALA,GUATEMALA,13
68,GUATEMALA,GUATEMALA,13
69,GUATEMALA,MIXCO,14
70,GUATEMALA,MIXCO,12
71,GUATEMALA,SAN JOSÉ PINULA,16
72,GUATEMALA,SAN JUAN SACATEPÉQUEZ,15
73,GUATEMALA,SAN JUAN SACATEPÉQUEZ,16
74,GUATEMALA,VILLA NUEVA,16
75,GUATEMALA,VILLA NUEVA,16
76,GUATEMALA,VILLA NUEVA,16
77,HUEHUETENANGO,COLOTENANGO,14
78,HUEHUETENANGO,HUEHUETENANGO,13
79,HUEHUETENANGO,SANTA BÁRBARA,13
80,IZABAL,LIVINGSTON,14
81,IZABAL,LIVINGSTON,14
82,IZABAL,LOS AMATES,15
83,IZABAL,LOS AMATES,14
84,IZABAL,LOS AMATES,14
85,IZABAL,LOS AMATES,15
86,IZABAL,MORALES,14
87,IZABAL,MORALES,14
88,IZABAL,MORALES,15
